Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Montana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Allegiance Provider Direct, BCBS of Montana Healthy Montana Kids  , BCBS of Montana HMO & FEP ,BC BS of Montana - Medicare Advantage,Choice Care-Humana-Medicare,Choice Care-Humana-Commerical,DHHS Indian Health," Employee Benefit Management Services, Inc "," First Choice of the Midwest, Inc "," Health InfoNet, Inc ",Health Infonet Medicare Replacement,Health InfoNet W/C," Health Net Federal Services, LLC "," InterWest Health, LLC ",Medica, Montana Health Co-op ," Multiplan, Inc ", PacificSource Health Plans-Medicare Advantage , Pacific Source Health Plans ,Paradigm, Prime Health Services (PHS) , Pyramid Life Insurance Company ," Three Rivers Provider Network, Inc ", TriWest Healthcare Alliance ,UHC,WellPath
PT THERAPEUTIC EXERCISE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT WHLCHR MGMT PROP,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT GAIT TRAINING,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT THERAPY ACTIVITY,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT NEUROMSCLR RE-ED,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT THERAPEUTIC PROC GROUP,,,420,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT COMMUNITY/WRK REINT,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT SELF CARE TRAIN,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SNF CONCURRENT SELF CARE TRAIN,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT SENSRY INTEG TECH,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT MANUAL THERAPY TECH,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT AQUATIC THER IND,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
PT CHECK OUT ORTH/PRTH,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
